"Body Name","Body","Name","Amount","Pay Date","Description 1","Description 2","Description 3"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST ALERT (DOUBLE GLAZING) LTD",620.4,21/09/12,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","PLANNED WINDOWS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST ALERT (DOUBLE GLAZING) LTD",2134,19/09/12,"CAP - CONVERSION, RENOVATION & IMPROVEME","MODERNISATION 2008/09","COMPASS POINT PRIMARY - WORKS TO ACCOMMO"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST ALERT (DOUBLE GLAZING) LTD",1600,10/09/12,"HOLDING CODE","HOLDING A/C - FIRE DAMAGE RECHARGEABLE W","HOLDING CODE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST ALERT (DOUBLE GLAZING) LTD",620.4,28/09/12,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","PLANNED WINDOWS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST ALERT (DOUBLE GLAZING) LTD",2396,10/09/12,"RESP MAINT - BUILDING PRACTICE ONLY","STRUCTURAL R & M ( L M S)","197 HOLYMEAD JUNIOR"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST ALERT (DOUBLE GLAZING) LTD",620.4,10/09/12,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","PLANNED WINDOWS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST ALERT (DOUBLE GLAZING) LTD",620.4,21/09/12,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","PLANNED WINDOWS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST ALERT (DOUBLE GLAZING) LTD",2473.84,10/09/12,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","PLANNED WINDOWS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST ALERT (DOUBLE GLAZING) LTD",5850,21/09/12,"CAP - NEW CONSTRUCTION","NEW PUPIL PLACES 2008/09","ASHTON GATE PRIMARY EXPANSION AT DURNFOR"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST ALERT (DOUBLE GLAZING) LTD",844.15,10/09/12,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","PLANNED WINDOWS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST ALERT (DOUBLE GLAZING) LTD",620.4,28/09/12,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","PLANNED WINDOWS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST ALERT (DOUBLE GLAZING) LTD",620.4,28/09/12,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","PLANNED WINDOWS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST ALERT (DOUBLE GLAZING) LTD",2473.84,10/09/12,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","PLANNED WINDOWS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST CHOICE GLAZING AND MAINTENANCE LTD",698.86,06/09/12,"RESP MAINT - BUILDING PRACTICE ONLY","STRUCTURAL R & M ( L M S)","325 HARTCLIFFE NURSERY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST CHOICE GLAZING AND MAINTENANCE LTD",3329,17/09/12,"OTHER PREMISES COSTS - DEPT USE","SECONDARY - SCHOOL FUNDED","681 ASHTON PARK SECONDARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST CHOICE GLAZING AND MAINTENANCE LTD",990,03/09/12,"RESP MAINT - BUILDING PRACTICE ONLY","STRUCTURAL R & M ( L M S)","103 WHITEHALL PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST CHOICE GLAZING AND MAINTENANCE LTD",1680,17/09/12,"OTHER PREMISES COSTS - DEPT USE","SECONDARY - SCHOOL FUNDED","681 ASHTON PARK SECONDARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST CHOICE GLAZING AND MAINTENANCE LTD",19000,06/09/12,"CAP - CONVERSION, RENOVATION & IMPROVEME","11/12 CAP REV PROGRAMME","ST MATHIAS PARK-WINDOWS P1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST CHOICE GLAZING AND MAINTENANCE LTD",3184.4,06/09/12,"CAP - NEW CONSTRUCTION","NEW PUPIL PLACES 2008/09","LOCKLEAZE PRIMARY - ADDITIONAL PUPIL PLA"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST CHOICE GLAZING AND MAINTENANCE LTD",796.72,28/09/12,"CAP - CONVERSION, RENOVATION & IMPROVEME","PRIMARY DEVOLVED FORMULA CAPITAL","217 ST PETER'S PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST CHOICE GLAZING AND MAINTENANCE LTD",3465,13/09/12,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","PRIMARY - SCHOOL FUNDED","117 TWO MILE HILL PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST CHOICE STAIRLIFTS",5084,06/09/12,"CAP - CONVERSION, RENOVATION & IMPROVEME","OTHER CAPITAL SCHEMES","DISABLED ADAPTATIONS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST OFFICE EQUIPMENT LTD",525.77,27/09/12,"PRINTING, STATIONERY & GEN OFFICE EXPS","NURSERY SCHOOLS","328 LIMES, THE NURSERY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","21ST CENTURY BUILDING SERVICES LTD",14250,04/09/12,"CAP - CONVERSION, RENOVATION & IMPROVEME","NEW PUPIL PLACES 2008/09","CABOT PRIMARY - EXPANSION INCLUDING MODU"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","21ST CENTURY BUILDING SERVICES LTD",104500,05/09/12,"CAP - CONVERSION, RENOVATION & IMPROVEME","NEW PUPIL PLACES 2008/09","CABOT PRIMARY - EXPANSION INCLUDING MODU"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","2SIMPLE SOFTWARE LTD",1500,19/09/12,"C Y P S / A F R S - EDUC EQUIP/MATS/BOOK","PRIMARY - SCHOOL FUNDED","196 HOLYMEAD INFANTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","3 TREES COMMUNITY SUPPORT LT",519.4,21/09/12,"H S C ONLY - ACCOM BASED SUPPORT","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","3 TREES COMMUNITY SUPPORT LT",2738.88,21/09/12,"H S C ONLY - ACCOM BASED SUPPORT","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","3 TREES COMMUNITY SUPPORT LT",2987.04,21/09/12,"H S C ONLY - COMMUNITY OUTREACH","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","3 TREES COMMUNITY SUPPORT LT",1422.4,21/09/12,"H S C ONLY - COMMUNITY OUTREACH","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","3 TREES COMMUNITY SUPPORT LT",630,21/09/12,"H S C ONLY - ACCOM BASED SUPPORT","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","3 TREES COMMUNITY SUPPORT LT",1600.2,21/09/12,"H S C ONLY - COMMUNITY OUTREACH","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","3 TREES COMMUNITY SUPPORT LT",3195.36,21/09/12,"H S C ONLY - ACCOM BASED SUPPORT","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","3 TREES COMMUNITY SUPPORT LT",2311.4,21/09/12,"H S C ONLY - COMMUNITY OUTREACH","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","3 TREES COMMUNITY SUPPORT LT",3195.36,21/09/12,"H S C ONLY - ACCOM BASED SUPPORT","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","3 TREES COMMUNITY SUPPORT LT",4978.4,21/09/12,"H S C ONLY - COMMUNITY OUTREACH","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","3 TREES COMMUNITY SUPPORT LT",630,21/09/12,"H S C ONLY - ACCOM BASED SUPPORT","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","3 TREES COMMUNITY SUPPORT LT",630,21/09/12,"H S C ONLY - ACCOM BASED SUPPORT","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","3 TREES COMMUNITY SUPPORT LT",1567.25,21/09/12,"H S C ONLY - DAY CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","3 TREES COMMUNITY SUPPORT LT",13842.5,21/09/12,"H S C ONLY - ACCOM BASED SUPPORT","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","3 TREES COMMUNITY SUPPORT LT",1139.84,21/09/12,"H S C ONLY - ACCOM BASED SUPPORT","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","3 TREES COMMUNITY SUPPORT LT",740,21/09/12,"H S C ONLY - ACCOM BASED SUPPORT","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","3 TREES COMMUNITY SUPPORT LT",7665,21/09/12,"H S C ONLY - ACCOM BASED SUPPORT","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","3 TREES COMMUNITY SUPPORT LT",3955,21/09/12,"H S C ONLY - ACCOM BASED SUPPORT","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","3 TREES COMMUNITY SUPPORT LT",7098,21/09/12,"H S C ONLY - ACCOM BASED SUPPORT","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","3 TREES COMMUNITY SUPPORT LT",1102.36,21/09/12,"H S C ONLY - COMMUNITY OUTREACH","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","3 TREES COMMUNITY SUPPORT LT",740,21/09/12,"H S C ONLY - ACCOM BASED SUPPORT","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","3 TREES COMMUNITY SUPPORT LTD",4208,13/09/12,"H S C ONLY - RESPITE CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","3P LEARNING",773.5,25/09/12,"C Y P S ONLY - COMPUTER COSTS CURRICULUM","PRIMARY - SCHOOL FUNDED","095 EASTON CE VA PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","A & E FIRE EQUIPMENT (FLAMEFIGHTER) LIMITED",1297.21,19/09/12,"OTHER PREMISES COSTS - DEPT USE","SECONDARY - SCHOOL FUNDED","781 REDLAND GREEN SECONDARY SCHOOL"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","A & T (BRISTOL) LTD",550,19/09/12,"PLANNED / CYCLICAL MAINT - DEPT USE","SECONDARY - SCHOOL FUNDED","681 ASHTON PARK SECONDARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","A B FLUID POWER LTD",2124.04,17/09/12,"EQUIPMENT, FURNITURE & MATERIALS","DOCKS","DOCKS ENGINEERING"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","A D MAINTENANCE",500,21/09/12,"PLANNED / CYCLICAL MAINT - DEPT USE","PRIMARY - SCHOOL FUNDED","155 VICTORIA PARK PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","A D MAINTENANCE",4810,19/09/12,"FIXTURES & FITTINGS","PRIMARY - SCHOOL FUNDED","155 VICTORIA PARK PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","A F C TAXIS  LTD",3312,10/09/12,"DIRECT TRANSPORT COSTS","SPECIAL - HOME/SCH. TRANSPORT","975 HOME TO SCHOOL TRANSPORT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","A G NEADS LIMITED",6481.9,19/09/12,"PLANNED MAINT - BUILDING PRACTICE ONLY","BUILDING PRACTICE HOLDING A/C","COPS HOLDING ACCOUNT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","A IQBAL PROPERTY ACCOUNT",725,11/09/12,"SPECIFIC GRANTS & OTHER RELATED PYTS","HOUSING SOLUTIONS","HOUSING SOLUTIONS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","A P E FIRE & SECURITY LTD",1992,25/09/12,"SECURITY","PRIMARY - SCHOOL FUNDED","221 HARECLIVE PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","A P E FIRE & SECURITY LTD",7851,25/09/12,"RESP MAINT - BUILDING PRACTICE ONLY","ADMINISTRATIVE BUILDING","KENHAM HOUSE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","A P E FIRE & SECURITY LTD",4677.4,03/09/12,"PLANNED MAINT - BUILDING PRACTICE ONLY","BUILDING PRACTICE HOLDING A/C","APE - AUTOMATIC DOORS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","A P E FIRE & SECURITY LTD",1237,25/09/12,"SECURITY","PRIMARY - SCHOOL FUNDED","143 SOUTHVILLE PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","A P E FIRE & SECURITY LTD",780,11/09/12,"RESPONSE MAINT - DEPT USE","REALLOCATE TO BUILDINGS","BUILDING SERVICES"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","A SELLARS DECORATING CONTRACTORS LTD",716.97,12/09/12,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","RESPONSE & RELETS","RELETS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","A SELLARS DECORATING CONTRACTORS LTD",10020,07/09/12,"CAP - CONVERSION, RENOVATION & IMPROVEME","ASSET MANAGEMENT","TRANSFORMING SERVICES - OFFICE IMPROVEME"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","A SELLARS DECORATING CONTRACTORS LTD",1279.45,05/09/12,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","RESPONSE & RELETS","RELETS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","A SELLARS DECORATING CONTRACTORS LTD",988.97,12/09/12,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","RESPONSE & RELETS","RESPONSE MAINTENANCE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","A SELLARS DECORATING CONTRACTORS LTD",3306.41,24/09/12,"HOLDING CODE","HOLDING A/C - FIRE DAMAGE RECHARGEABLE W","HOLDING CODE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","A SELLARS DECORATING CONTRACTORS LTD",3556.68,26/09/12,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","RESPONSE & RELETS","RELETS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","A SELLARS DECORATING CONTRACTORS LTD",1448.28,05/09/12,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","RESPONSE & RELETS","RELETS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","A SELLARS DECORATING CONTRACTORS LTD",898,26/09/12,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","NEIGHBOURHOOD INVESTMENT & ENVIRONMENTAL"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","A SELLARS DECORATING CONTRACTORS LTD",1435.95,05/09/12,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","RESPONSE & RELETS","RELETS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","A SELLARS DECORATING CONTRACTORS LTD",566.43,26/09/12,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","RESPONSE & RELETS","RESPONSE MAINTENANCE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","A SELLARS DECORATING CONTRACTORS LTD",1626.48,26/09/12,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","RESPONSE & RELETS","RELETS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","A SELLARS DECORATING CONTRACTORS LTD",6634.5,12/09/12,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","RESPONSE & RELETS","RELETS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","AAETO",700,28/09/12,"SUBSCRIPTIONS & MEMBERSHIPS","LEARNING COMMUNITIES","491 LEARNING COMM- MANAGEMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ABACUS BRISTOL LIMITED",1499,24/09/12,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","RESPONSE & RELETS","RELETS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ABACUS BRISTOL LIMITED",770,06/09/12,"WASTE DISPOSAL","PRIMARY - SCHOOL FUNDED","828 KNOWLE PARK PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ABACUS BRISTOL LIMITED",760,12/09/12,"PLANNED / CYCLICAL MAINT - DEPT USE","SPECIAL - SCHOOL FUNDED","013 BRIARWOOD SPECIAL"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ABACUS BRISTOL LIMITED",1154,24/09/12,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","RESPONSE & RELETS","RELETS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ABACUS CARE WESTERN LTD",1059.75,21/09/12,"H S C ONLY - HOME CARE","DISABLED PEOPLE","SENSORY SERVICES"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ABACUS CARE WESTERN LTD",787.5,21/09/12,"H S C ONLY - HOME CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ABACUS CARE WESTERN LTD",505.2,21/09/12,"H S C ONLY - HOME CARE","DISABLED PEOPLE","SENSORY SERVICES"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ABACUS CARE WESTERN LTD",630,21/09/12,"H S C ONLY - HOME CARE","DISABLED PEOPLE","SENSORY SERVICES"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ABACUS CARE WESTERN LTD",540,21/09/12,"H S C ONLY - HOME CARE","DISABLED PEOPLE","SENSORY SERVICES"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ABACUS CARE WESTERN LTD",2237.25,21/09/12,"H S C ONLY - HOME CARE","DISABLED PEOPLE","SENSORY SERVICES"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ABBEYFIELD BRISTOL SOCIETY LTD",993.52,05/09/12,"PAYMENTS TO VOLUNTARY ASSOCNS","SUPPORTING PEOPLE","SUPPORTING PEOPLE GENERAL"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ABBEYFIELD KENT SOCIETY",521.18,21/09/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ABBEYFIELD KENT SOCIETY",521.18,21/09/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ABBEYFIELD RESIDENTIAL CARE",931.06,07/09/12,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ABBEYFIELD RESIDENTIAL CARE",931.06,21/09/12,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S1"
